,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
Var1,Var2,Var3,Var4,Var5,Var6,Var7,Var8,Var9,Var10,Var11,Var12,Var13,Var14,Var15,Var16,Time,,Adjusted = (30 + (Value x 5)),Distance,Adjusted = (Value + 30),Actual Velocity,Max Velocity,Permitted Velocity,Braking Profile (Actual),Braking Profile (Commanded),Position,Seconds,Average Grade,Mode,FF43,Demand,Acceleration,Acceleration
'00,'00,'3C,'3C,'00,'08,'0D,'65,'08,'05,'F1,'E1,'03,'00,'C6,'03,21:55:51,,,Stratford Intl. 1   ,30,0,30,30,0,8,670,198,8,5,241,225,0.06,0
'00,'00,'3C,'3C,'00,'08,'0D,'65,'08,'05,'F1,'E1,'0E,'16,'C6,'03,21:55:51,,,0,30,0,30,30,0,8,670,198,8,5,241,225,0.28,0.44
'02,'32,'3C,'3C,'00,'08,'0D,'5D,'08,'01,'F1,'CA,'26,'2D,'C7,'03,21:55:51,,,2,30,1.124,30,30,0,8,668,199,8,1,241,202,0.76,0.9
'05,'B6,'3C,'3C,'00,'08,'0D,'5C,'08,'01,'F1,'40,'33,'37,'C7,'03,21:55:51,,,2,30,2.924,30,30,0,8,668,199,8,1,241,64,1.02,1.1
'08,'CA,'3C,'3C,'00,'08,'0D,'5A,'08,'01,'F1,'35,'30,'2B,'C8,'03,21:55:52,,,2,30,4.5,30,30,0,8,668,200,8,1,241,53,0.96,0.86
'0B,'6D,'3C,'3C,'00,'08,'0D,'57,'08,'01,'F1,'BE,'1B,'13,'C8,'03,21:55:52,,,3,30,5.85,30,30,0,8,667,200,8,1,241,190,0.54,0.38
'0C,'BE,'3C,'3C,'00,'08,'0D,'53,'08,'01,'F1,'E1,'19,'1A,'C8,'03,21:55:53,,,4,30,6.524,30,30,0,8,666,200,8,1,241,225,0.5,0.52
'0E,'F1,'3C,'3C,'00,'08,'0D,'4F,'08,'01,'F1,'DD,'29,'30,'C9,'03,21:55:53,,,4,30,7.65,30,30,0,8,665,201,8,1,241,221,0.82,0.96
'12,'04,'3C,'3C,'00,'08,'0D,'4A,'08,'01,'F1,'BD,'36,'39,'C9,'03,21:55:53,,,5,30,9.224,30,30,0,8,664,201,8,1,241,189,1.08,1.14
'15,'18,'3C,'3C,'00,'08,'0D,'45,'08,'01,'F1,'C0,'38,'37,'CA,'03,21:55:54,,,6,30,10.8,30,30,0,8,663,202,8,1,241,192,1.12,1.1
'18,'2B,'3C,'3C,'00,'08,'0D,'3E,'08,'01,'F1,'D2,'35,'33,'CA,'03,21:55:54,,,8,30,12.374,30,30,0,8,662,202,8,1,241,210,1.06,1.02
'1B,'AF,'3C,'3C,'00,'08,'0D,'36,'08,'01,'F1,'CF,'34,'36,'CA,'03,21:55:55,,,9,30,14.174,30,30,0,8,661,202,8,1,241,207,1.04,1.08
'1E,'C3,'3C,'3C,'00,'08,'0D,'2E,'08,'01,'F1,'C8,'36,'36,'CB,'03,21:55:55,,,11,30,15.75,30,30,0,8,659,203,8,1,241,200,1.08,1.08
'22,'47,'3C,'3C,'00,'08,'0D,'24,'08,'01,'F1,'C4,'37,'38,'CB,'03,21:55:55,,,13,30,17.55,30,30,0,8,657,203,8,1,241,196,1.1,1.12
'24,'EA,'3C,'3C,'00,'08,'0D,'1A,'08,'01,'F1,'C0,'37,'37,'CC,'03,21:55:56,,,15,30,18.9,30,30,0,8,655,204,8,1,241,192,1.1,1.1
'28,'6E,'3C,'3C,'00,'08,'0D,'0F,'08,'01,'F1,'C0,'36,'39,'CC,'03,21:55:56,,,17,30,20.7,30,30,0,8,653,204,8,1,241,192,1.08,1.14
'2B,'81,'3C,'3C,'00,'08,'0D,'02,'07,'01,'F1,'C0,'37,'38,'CC,'03,21:55:57,,,19,31,22.274,30,30,0,8,650,204,7,1,241,192,1.1,1.12
'2E,'24,'3C,'3C,'00,'08,'0C,'F6,'07,'01,'F1,'CB,'36,'34,'CD,'03,21:55:57,,,22,31,23.624,30,30,0,8,648,205,7,1,241,203,1.08,1.04
'31,'38,'3C,'3C,'00,'08,'0C,'E8,'07,'01,'F1,'CB,'38,'32,'CD,'03,21:55:57,,,24,31,25.2,30,30,0,8,645,205,7,1,241,203,1.12,1
