,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
Var1,Var2,Var3,Var4,Var5,Var6,Var7,Var8,Var9,Var10,Var11,Var12,Var13,Var14,Var15,Var16,Time,,Adjusted = (30 + (Value x 5)),Distance,Adjusted = (Value + 30),Actual Velocity,Max Velocity,Permitted Velocity,Braking Profile (Actual),Braking Profile (Commanded),Position,Seconds,Average Grade,Mode,FF43,Demand,Acceleration,Acceleration
'00,'00,'28,'28,'00,'08,'3B,'29,'08,'05,'F1,'E1,'03,'00,'70,'03,22:20:01,,,Shadwell 2  ,30,0,20,20,0,8,2958,112,8,5,241,225,0.06,0
'00,'00,'5A,'5A,'00,'08,'3C,'A4,'08,'05,'F1,'E1,'01,'00,'E7,'03,00:09:43,,,0,30,0,45,45,0,8,3032,231,8,5,241,225,0.02,0
'00,'00,'5A,'5A,'00,'08,'3C,'A4,'08,'05,'F1,'E1,'07,'00,'E7,'03,00:09:44,,,0,30,0,45,45,0,8,3032,231,8,5,241,225,0.14,0
'00,'E1,'5A,'5A,'00,'08,'3C,'A4,'08,'05,'F1,'E1,'16,'23,'E7,'03,00:09:44,,,0,30,0.45,45,45,0,8,3032,231,8,5,241,225,0.44,0.7
'03,'13,'5A,'5A,'00,'08,'3C,'A3,'08,'01,'F1,'6E,'25,'29,'E8,'03,00:09:44,,,0,30,1.574,45,45,0,8,3032,232,8,1,241,110,0.74,0.82
'05,'B6,'5A,'5A,'00,'08,'3C,'A2,'08,'01,'F1,'4B,'2D,'2B,'E8,'03,00:09:45,,,1,30,2.924,45,45,0,8,3032,232,8,1,241,75,0.9,0.86
'08,'59,'5A,'5A,'00,'08,'3C,'A0,'08,'01,'F1,'92,'2A,'25,'E9,'03,00:09:45,,,1,30,4.274,45,45,0,8,3031,233,8,1,241,146,0.84,0.74
'0A,'FC,'5A,'5A,'00,'08,'3C,'9D,'08,'01,'F1,'D2,'26,'23,'E9,'03,00:09:46,,,2,30,5.624,45,45,0,8,3031,233,8,1,241,210,0.76,0.7
'0C,'BE,'5A,'5A,'00,'08,'3C,'9A,'08,'01,'F1,'E1,'27,'29,'E9,'03,00:09:46,,,2,30,6.524,45,45,0,8,3030,233,8,1,241,225,0.78,0.82
'0F,'61,'5A,'5A,'00,'08,'3C,'95,'08,'01,'F1,'E1,'2D,'2D,'EA,'03,00:09:46,,,3,30,7.874,45,45,0,8,3029,234,8,1,241,225,0.9,0.9
'12,'04,'5A,'5A,'00,'08,'3C,'90,'08,'01,'F1,'DD,'31,'31,'EA,'03,00:09:47,,,4,30,9.224,45,45,0,8,3028,234,8,1,241,221,0.98,0.98
'15,'18,'5A,'5A,'00,'08,'3C,'8B,'08,'01,'F1,'D2,'34,'33,'EB,'03,00:09:47,,,5,30,10.8,45,45,0,8,3027,235,8,1,241,210,1.04,1.02
'17,'BB,'5A,'5A,'00,'08,'3C,'84,'08,'01,'F1,'D2,'35,'33,'EB,'03,00:09:48,,,6,30,12.15,45,45,0,8,3026,235,8,1,241,210,1.06,1.02
'1A,'CE,'5A,'5A,'00,'08,'3C,'7E,'08,'01,'F1,'CF,'37,'35,'EB,'03,00:09:48,,,8,30,13.724,45,45,0,8,3025,235,8,1,241,207,1.1,1.06
'1E,'52,'5A,'5A,'00,'08,'3C,'75,'08,'01,'F1,'D2,'37,'33,'EC,'03,00:09:48,,,9,30,15.524,45,45,0,8,3023,236,8,1,241,210,1.1,1.02
'21,'66,'5A,'5A,'00,'08,'3C,'6C,'08,'01,'F1,'CB,'37,'36,'EC,'03,00:09:49,,,11,30,17.1,45,45,0,8,3021,236,8,1,241,203,1.1,1.08
'24,'79,'5A,'5A,'00,'08,'3C,'62,'08,'01,'F1,'D2,'37,'34,'ED,'03,00:09:49,,,13,30,18.674,45,45,0,8,3019,237,8,1,241,210,1.1,1.04
'27,'1C,'5A,'5A,'00,'08,'3C,'57,'08,'01,'F1,'CF,'36,'35,'ED,'03,00:09:50,,,15,30,20.024,45,45,0,8,3017,237,8,1,241,207,1.08,1.06
'29,'BF,'5A,'5A,'00,'08,'3C,'4B,'08,'01,'F1,'D6,'36,'33,'ED,'03,00:09:50,,,18,30,21.374,45,45,0,8,3015,237,8,1,241,214,1.08,1.02
'2D,'43,'5A,'5A,'00,'08,'3C,'3F,'08,'01,'F1,'CB,'36,'36,'EE,'03,00:09:50,,,20,30,23.174,45,45,0,8,3012,238,8,1,241,203,1.08,1.08
'30,'57,'5A,'5A,'00,'08,'3C,'31,'08,'01,'F1,'D2,'36,'32,'EE,'03,00:09:51,,,23,30,24.75,45,45,0,8,3010,238,8,1,241,210,1.08,1
'33,'6A,'5A,'5A,'00,'08,'3C,'23,'08,'01,'F1,'D2,'36,'31,'EF,'03,00:09:51,,,25,30,26.324,45,45,0,8,3007,239,8,1,241,210,1.08,0.98
'36,'0D,'5A,'5A,'00,'08,'3C,'14,'08,'01,'F1,'D6,'35,'34,'EF,'03,00:09:52,,,28,30,27.674,45,45,0,8,3004,239,8,1,241,214,1.06,1.04
'39,'91,'5A,'5A,'00,'08,'3C,'04,'08,'01,'F1,'CB,'37,'37,'EF,'03,00:09:52,,,31,30,29.474,45,45,0,8,3001,239,8,1,241,203,1.1,1.1
'3C,'34,'5A,'5A,'00,'08,'3B,'F0,'08,'01,'F1,'D6,'35,'33,'F0,'03,00:09:52,,,35,30,30.824,45,45,0,8,2997,240,8,1,241,214,1.06,1.02
'3F,'48,'5A,'5A,'00,'08,'3B,'DE,'08,'01,'F1,'CB,'37,'37,'F0,'03,00:09:53,,,39,30,32.4,45,45,0,8,2993,240,8,1,241,203,1.1,1.1
'41,'EB,'5A,'5A,'00,'08,'3B,'CB,'08,'01,'F1,'DD,'36,'2F,'F1,'03,00:09:53,,,43,30,33.75,45,45,0,8,2990,241,8,1,241,221,1.08,0.94
'44,'FE,'5A,'5A,'00,'08,'3B,'B8,'08,'01,'F1,'C8,'35,'2F,'F1,'03,00:09:54,,,46,30,35.324,45,45,0,8,2986,241,8,1,241,200,1.06,0.94
'48,'12,'5A,'5A,'00,'08,'3B,'A4,'08,'01,'F1,'C0,'31,'29,'F1,'03,00:09:54,,,50,30,36.9,45,45,0,8,2982,241,8,1,241,192,0.98,0.82
'4A,'B5,'5A,'5A,'00,'08,'3B,'8F,'08,'01,'F1,'74,'35,'36,'F2,'03,00:09:54,,,54,30,38.25,45,45,0,8,2978,242,8,1,241,116,1.06,1.08
'4D,'58,'5A,'5A,'00,'08,'3B,'79,'08,'01,'F1,'9E,'31,'1F,'F2,'03,00:09:55,,,59,30,39.6,45,45,0,8,2974,242,8,1,241,158,0.98,0.62
'4F,'8A,'5A,'5A,'00,'08,'3B,'63,'08,'01,'F1,'8B,'28,'29,'F3,'03,00:09:55,,,63,30,40.724,45,45,0,8,2969,243,8,1,241,139,0.8,0.82
'51,'4C,'5A,'5A,'00,'08,'3B,'4C,'08,'01,'F1,'9D,'22,'23,'F3,'03,00:09:56,,,67,30,41.624,45,45,0,8,2965,243,8,1,241,157,0.68,0.7
'53,'EF,'5A,'5A,'00,'08,'3B,'34,'08,'01,'F1,'67,'20,'27,'F3,'03,00:09:56,,,72,30,42.974,45,45,0,8,2960,243,8,1,241,103,0.64,0.78
'55,'B1,'5A,'5A,'00,'08,'3B,'1C,'08,'01,'F1,'14,'21,'29,'F4,'03,00:09:56,,,77,30,43.874,45,45,0,8,2955,244,8,1,241,20,0.66,0.82
