App/Scheme Id,App/Scheme Name,TfL Scheme Code/Borough,Scheme Status/Year,Amount spent (�)
22896,BCP CYCLE TRAINING,BS\14\BCP\HAC.01,Completed,"25,000"
22897,BCP CYCLE PARKING,BS\14\BCP\HAC.03,Completed,"100,000"
23473,BCP CYCLE TRAINING,BS\14\BCP\BEX.02,Completed,"12,000"
23498,BCP CYCLE PARKING,BS\14\BCP\BEX.01,Completed,"12,000"
23676,BCP SAFER URBAN DRIVING,BS\14\BCP\HAC.05,Completed,"21,000"
23824,BCP CYCLE TRAINING,BS\15\BCP\CAM.05,Completed,"16,500"
23825,BCP SAFER LORRIES AND VANS,BS\15\BCP\CAM.03,Completed,"40,000"
23826,BCP SAFER URBAN DRIVING,BS\15\BCP\CAM.04,Completed,"8,000"
23827,BCP CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\CAM.06,Completed,"2,974"
23828,BCP CYCLE PARKING,BS\15\BCP\CAM.01,Completed,"12,000"
23829,BCP STAFFING,BS\15\BCP\CAM.02,Completed,"45,000"
23934,BCP - CYCLE TRAINING,BS\15\BCP\BKG.05,Completed,"54,530"
23935,BCP - SAFER URBAN DRIVING,BS\15\BCP\BKG.03,Completed,"11,000"
23937,BCP - CYCLE PARKING,BS\15\BCP\BKG.01,Completed,"45,000"
23938,BCP - STAFFING,BS\15\BCP\BKG.02,Completed,"25,000"
23939,BCP - BOROUGH CYCLING STRATEGIES,BS\15\BCP\BKG.04,Completed,"2,000"
24176,HOUNSLOW CYCLE TRAINING 2014,BS\15\BCP\HOU.03,Completed,"59,000"
24177,HOUNSLOW SAFE URBAN DRIVER TRAINING 2014,BS\15\BCP\HOU.04,Completed,"3,000"
24178,HOUNSLOW CYCLE PARKING 2014,BS\15\BCP\HOU.01,Completed,"50,000"
24193,HOUNSLOW - BCP SAFER LORRIES & VANS,BS\15\BCP\HOU.02,Completed,"6,000"
24200,HOUNSLOW BCP SUPPORT FOR CYCLING STAFF,BS\15\BCP\HOU.05,Completed,"49,000"
24305,CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\RED.05,Completed,"6,000"
24306,CYCLE PARKING,BS\15\BCP\RED.03,Completed,"100,000"
24307,BCP MANAGER STAFFING,BS\15\BCP\RED.01,Completed,"50,000"
24309,CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\HAC.03,Completed,"6,000"
24310,SAFER LORRIES AND VANS,BS\15\BCP\HAC.01,Completed,"36,000"
24315,CYCLE TRAINING,BS\15\BCP\RED.04,Completed,"22,000"
24316,SAFER URBAN DRIVING,BS\15\BCP\RED.02,Completed,"13,800"
24336,BCP CYCLE TRAINING ADULTS AND CHILDREN,BS\15\BCP\BRE.04,Completed,"55,000"
24347,BCP STAFFING - SUPPORT FOR CYCLING,BS\15\BCP\BRE.02,Completed,"45,000"
24352,BCP STAFFING,BS\15\BCP\HAC.02,Completed,"33,000"
24365,BCP CYCLE PARKING,BS\15\BCP\BRE.01,Completed,"25,200"
24366,BCP CPC SAFER URBAN DRIVER TRAINING,BS\15\BCP\BRE.03,Completed,"3,500"
24370,BCP - CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\ENF.07,Completed,"8,000"
24375,BCP CYCLE TRAINING,BS\15\BCP\WAN.05,Completed,"8,000"
24377,BCP SAFER URBAN DRIVER TRAINING,BS\15\BCP\WAN.02,Completed,"6,600"
24378,BCP CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\WAN.06,Completed,"6,000"
24379,BCP STAFF RESOURCE,BS\15\BCP\WAN.01,Completed,"33,000"
24380,BCP CYCLE PARKING,BS\15\BCP\WAN.03,Completed,"30,000"
24436,CYCLE TRAINING ADULTS AND CHILDREN,BS\15\BCP\BNT.05,Completed,"67,000"
24437,CPC SAFER URBAN DRIVER TRAINING,BS\15\BCP\BNT.02,Completed,"1,000"
24438,CYCLE PARKING,BS\15\BCP\BNT.03,Completed,"107,500"
24439,STAFFING,BS\15\BCP\BNT.01,Completed,"25,000"
24441,CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\BNT.06,Completed,"6,000"
24451,BCP STAFFING RESOURCE,BS\15\BCP\BEX.04,Completed,"8,700"
24453,BCP CYCLE TRAINING,BS\15\BCP\LAM.01,Completed,"38,000"
24454,BCP SAFER LORRIES AND VANS,BS\15\BCP\LAM.03,Completed,"10,000"
24456,BCP CYCLE GRANTS FOR SCHOOLS,BS\15\BCP\LAM.04,Completed,"6,000"
24457,BCP CYCLE PARKING,BS\15\BCP\LAM.02,Completed,"165,000"
24463,CPC SAFER URBAN DRIVER TRAINING,BS\15\BCP\BEX.02,Completed,"6,000"
24469,CYCLE TRAINING ADULTS AND CHILDREN,BS\15\BCP\EAL.04,Completed,"40,838"
24470,SAFET LORRIES AND VANS,BS\15\BCP\EAL.05,Completed,0
